"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"642166","SNU878","CL2","TSPAN6","ENSG00000000003.10",11.72043515
"642167","SNU878","CL2","TNMD","ENSG00000000005.5",3.280284917
"642168","SNU878","CL2","DPM1","ENSG00000000419.8",11.62927151
"642169","SNU878","CL2","SCYL3","ENSG00000000457.9",10.29667037
"642170","SNU878","CL2","C1orf112","ENSG00000000460.12",10.54002955
"642171","SNU878","CL2","FGR","ENSG00000000938.8",4.335895821
"642172","SNU878","CL2","CFH","ENSG00000000971.11",13.73994663
"642173","SNU878","CL2","FUCA2","ENSG00000001036.9",13.91711187
"642174","SNU878","CL2","GCLC","ENSG00000001084.6",12.15864155
"642175","SNU878","CL2","NFYA","ENSG00000001167.10",10.77194877
"642176","SNU878","CL2","STPG1","ENSG00000001460.13",8.971072828
"642177","SNU878","CL2","NIPAL3","ENSG00000001461.12",10.87684222
"642178","SNU878","CL2","LAS1L","ENSG00000001497.12",11.5079135
"642179","SNU878","CL2","ENPP4","ENSG00000001561.6",10.58796394
"642180","SNU878","CL2","SEMA3F","ENSG00000001617.7",8.409288882
"642181","SNU878","CL2","CFTR","ENSG00000001626.10",6.384625116
"642182","SNU878","CL2","ANKIB1","ENSG00000001629.5",12.88781876
"642183","SNU878","CL2","CYP51A1","ENSG00000001630.11",7.974507151
"642184","SNU878","CL2","KRIT1","ENSG00000001631.10",10.79751899
"642185","SNU878","CL2","RAD52","ENSG00000002016.12",8.990489303
"642186","SNU878","CL2","BAD","ENSG00000002330.9",8.818635882
"642187","SNU878","CL2","LAP3","ENSG00000002549.8",11.01877421
"642188","SNU878","CL2","CD99","ENSG00000002586.13",4.824483466
"642189","SNU878","CL2","HS3ST1","ENSG00000002587.5",7.934921034
"642190","SNU878","CL2","AOC1","ENSG00000002726.15",7.273915343
"642191","SNU878","CL2","WNT16","ENSG00000002745.8",3.280284917
"642192","SNU878","CL2","HECW1","ENSG00000002746.10",10.07821627
"642193","SNU878","CL2","MAD1L1","ENSG00000002822.11",10.13862103
"642194","SNU878","CL2","LASP1","ENSG00000002834.13",14.59806744
"642195","SNU878","CL2","SNX11","ENSG00000002919.10",10.19157476
"642196","SNU878","CL2","TMEM176A","ENSG00000002933.3",7.273915343
"642197","SNU878","CL2","M6PR","ENSG00000003056.3",13.85042798
"642198","SNU878","CL2","KLHL13","ENSG00000003096.9",10.14556399
"642199","SNU878","CL2","CYP26B1","ENSG00000003137.4",10.60065036
"642200","SNU878","CL2","ICA1","ENSG00000003147.13",6.583968282
"642201","SNU878","CL2","DBNDD1","ENSG00000003249.9",8.60847742
"642202","SNU878","CL2","ALS2","ENSG00000003393.10",11.52332028
"642203","SNU878","CL2","CASP10","ENSG00000003400.10",9.781089556
"642204","SNU878","CL2","CFLAR","ENSG00000003402.15",11.40607876
"642205","SNU878","CL2","TFPI","ENSG00000003436.10",15.97407478
"642206","SNU878","CL2","NDUFAF7","ENSG00000003509.11",9.215061937
"642207","SNU878","CL2","RBM5","ENSG00000003756.12",11.28790335
"642208","SNU878","CL2","MTMR7","ENSG00000003987.9",3.280284917
"642209","SNU878","CL2","SLC7A2","ENSG00000003989.12",12.42572635
"642210","SNU878","CL2","ARF5","ENSG00000004059.6",10.56872264
"642211","SNU878","CL2","SARM1","ENSG00000004139.9",8.648149462
"642212","SNU878","CL2","POLDIP2","ENSG00000004142.7",12.9592517
"642213","SNU878","CL2","PLXND1","ENSG00000004399.8",12.01771354
"642214","SNU878","CL2","AK2","ENSG00000004455.12",12.37087088
"642215","SNU878","CL2","CD38","ENSG00000004468.8",5.379665658
"642216","SNU878","CL2","FKBP4","ENSG00000004478.5",13.43845368
"642217","SNU878","CL2","KDM1A","ENSG00000004487.11",12.44836139
"642218","SNU878","CL2","RBM6","ENSG00000004534.10",12.23995308
"642219","SNU878","CL2","CAMKK1","ENSG00000004660.10",8.724360072
"642220","SNU878","CL2","RECQL","ENSG00000004700.11",13.10572101
"642221","SNU878","CL2","CCDC132","ENSG00000004766.11",10.53475074
"642222","SNU878","CL2","HSPB6","ENSG00000004776.7",4.824483466
"642223","SNU878","CL2","ARHGAP33","ENSG00000004777.14",8.143762232
"642224","SNU878","CL2","NDUFAB1","ENSG00000004779.5",10.67571113
"642225","SNU878","CL2","PDK4","ENSG00000004799.7",9.620920309
"642226","SNU878","CL2","SLC22A16","ENSG00000004809.9",3.280284917
"642227","SNU878","CL2","ZMYND10","ENSG00000004838.9",5.838044311
"642228","SNU878","CL2","ABCB5","ENSG00000004846.12",4.034847196
"642229","SNU878","CL2","ARX","ENSG00000004848.6",5.102488537
"642230","SNU878","CL2","SLC25A13","ENSG00000004864.9",12.55909973
"642231","SNU878","CL2","ST7","ENSG00000004866.14",10.43343823
"642232","SNU878","CL2","SLC4A1","ENSG00000004939.9",4.034847196
"642233","SNU878","CL2","CALCR","ENSG00000004948.9",5.727775911
"642234","SNU878","CL2","HCCS","ENSG00000004961.10",11.42046094
"642235","SNU878","CL2","DVL2","ENSG00000004975.7",10.61697765
"642236","SNU878","CL2","PRSS22","ENSG00000005001.5",5.102488537
"642237","SNU878","CL2","UPF1","ENSG00000005007.8",11.31201703
"642238","SNU878","CL2","SKAP2","ENSG00000005020.8",12.89272696
"642239","SNU878","CL2","SLC25A5","ENSG00000005022.5",14.65922647
"642240","SNU878","CL2","CCDC109B","ENSG00000005059.11",9.919171991
"642241","SNU878","CL2","HOXA11","ENSG00000005073.5",5.163026931
"642242","SNU878","CL2","POLR2J","ENSG00000005075.11",9.648066394
