"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"393586","Li7","CL2","TSPAN6","ENSG00000000003.10",11.01594057
"393587","Li7","CL2","TNMD","ENSG00000000005.5",3.280284917
"393588","Li7","CL2","DPM1","ENSG00000000419.8",11.48821672
"393589","Li7","CL2","SCYL3","ENSG00000000457.9",10.90996187
"393590","Li7","CL2","C1orf112","ENSG00000000460.12",10.52813591
"393591","Li7","CL2","FGR","ENSG00000000938.8",3.280284917
"393592","Li7","CL2","CFH","ENSG00000000971.11",12.92715387
"393593","Li7","CL2","FUCA2","ENSG00000001036.9",13.94739298
"393594","Li7","CL2","GCLC","ENSG00000001084.6",13.43072026
"393595","Li7","CL2","NFYA","ENSG00000001167.10",11.88367492
"393596","Li7","CL2","STPG1","ENSG00000001460.13",8.491154831
"393597","Li7","CL2","NIPAL3","ENSG00000001461.12",10.02161188
"393598","Li7","CL2","LAS1L","ENSG00000001497.12",11.79751562
"393599","Li7","CL2","ENPP4","ENSG00000001561.6",8.669578155
"393600","Li7","CL2","SEMA3F","ENSG00000001617.7",9.39792098
"393601","Li7","CL2","CFTR","ENSG00000001626.10",5.296710325
"393602","Li7","CL2","ANKIB1","ENSG00000001629.5",12.51914305
"393603","Li7","CL2","CYP51A1","ENSG00000001630.11",8.321384876
"393604","Li7","CL2","KRIT1","ENSG00000001631.10",10.77508843
"393605","Li7","CL2","RAD52","ENSG00000002016.12",9.562841058
"393606","Li7","CL2","BAD","ENSG00000002330.9",10.38825332
"393607","Li7","CL2","LAP3","ENSG00000002549.8",11.58030998
"393608","Li7","CL2","CD99","ENSG00000002586.13",3.280284917
"393609","Li7","CL2","HS3ST1","ENSG00000002587.5",3.280284917
"393610","Li7","CL2","AOC1","ENSG00000002726.15",5.777118747
"393611","Li7","CL2","WNT16","ENSG00000002745.8",4.158524463
"393612","Li7","CL2","HECW1","ENSG00000002746.10",4.918008117
"393613","Li7","CL2","MAD1L1","ENSG00000002822.11",9.883815608
"393614","Li7","CL2","LASP1","ENSG00000002834.13",15.03092953
"393615","Li7","CL2","SNX11","ENSG00000002919.10",9.921591205
"393616","Li7","CL2","TMEM176A","ENSG00000002933.3",9.186607562
"393617","Li7","CL2","M6PR","ENSG00000003056.3",13.53728965
"393618","Li7","CL2","KLHL13","ENSG00000003096.9",9.768776517
"393619","Li7","CL2","CYP26B1","ENSG00000003137.4",10.69090864
"393620","Li7","CL2","ICA1","ENSG00000003147.13",9.643760542
"393621","Li7","CL2","DBNDD1","ENSG00000003249.9",9.026295419
"393622","Li7","CL2","ALS2","ENSG00000003393.10",11.99448619
"393623","Li7","CL2","CASP10","ENSG00000003400.10",9.345352553
"393624","Li7","CL2","CFLAR","ENSG00000003402.15",11.17730079
"393625","Li7","CL2","TFPI","ENSG00000003436.10",14.27448412
"393626","Li7","CL2","NDUFAF7","ENSG00000003509.11",9.118351822
"393627","Li7","CL2","RBM5","ENSG00000003756.12",11.15867643
"393628","Li7","CL2","MTMR7","ENSG00000003987.9",4.043722199
"393629","Li7","CL2","SLC7A2","ENSG00000003989.12",13.07972581
"393630","Li7","CL2","ARF5","ENSG00000004059.6",10.48299889
"393631","Li7","CL2","SARM1","ENSG00000004139.9",8.476179868
"393632","Li7","CL2","POLDIP2","ENSG00000004142.7",13.50666653
"393633","Li7","CL2","PLXND1","ENSG00000004399.8",12.82805911
"393634","Li7","CL2","AK2","ENSG00000004455.12",11.93895095
"393635","Li7","CL2","CD38","ENSG00000004468.8",5.920550048
"393636","Li7","CL2","FKBP4","ENSG00000004478.5",13.58623711
"393637","Li7","CL2","KDM1A","ENSG00000004487.11",12.50631065
"393638","Li7","CL2","RBM6","ENSG00000004534.10",11.64905591
"393639","Li7","CL2","CAMKK1","ENSG00000004660.10",8.287466495
"393640","Li7","CL2","RECQL","ENSG00000004700.11",12.76192593
"393641","Li7","CL2","CCDC132","ENSG00000004766.11",10.31234647
"393642","Li7","CL2","HSPB6","ENSG00000004776.7",4.57426773
"393643","Li7","CL2","ARHGAP33","ENSG00000004777.14",8.378885075
"393644","Li7","CL2","NDUFAB1","ENSG00000004779.5",10.37923194
"393645","Li7","CL2","PDK4","ENSG00000004799.7",9.858070808
"393646","Li7","CL2","SLC22A16","ENSG00000004809.9",3.280284917
"393647","Li7","CL2","ZMYND10","ENSG00000004838.9",4.348051511
"393648","Li7","CL2","ABCB5","ENSG00000004846.12",4.57426773
"393649","Li7","CL2","ARX","ENSG00000004848.6",4.348051511
"393650","Li7","CL2","SLC25A13","ENSG00000004864.9",12.21077602
"393651","Li7","CL2","ST7","ENSG00000004866.14",10.9320638
"393652","Li7","CL2","SLC4A1","ENSG00000004939.9",3.280284917
"393653","Li7","CL2","CALCR","ENSG00000004948.9",5.558614172
"393654","Li7","CL2","HCCS","ENSG00000004961.10",11.42240853
"393655","Li7","CL2","DVL2","ENSG00000004975.7",10.74886833
"393656","Li7","CL2","PRSS22","ENSG00000005001.5",4.429484334
"393657","Li7","CL2","UPF1","ENSG00000005007.8",11.99809179
"393658","Li7","CL2","SKAP2","ENSG00000005020.8",11.66316401
"393659","Li7","CL2","SLC25A5","ENSG00000005022.5",15.04509989
"393660","Li7","CL2","CCDC109B","ENSG00000005059.11",10.46321358
"393661","Li7","CL2","HOXA11","ENSG00000005073.5",9.031424604
"393662","Li7","CL2","POLR2J","ENSG00000005075.11",10.3731862
"393663","Li7","CL2","DHX33","ENSG00000005100.8",11.36060185
"393664","Li7","CL2","MEOX1","ENSG00000005102.8",3.280284917
