"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"476446","JHH4","CL3","TSPAN6","ENSG00000000003.10",11.11367014
"476447","JHH4","CL3","TNMD","ENSG00000000005.5",3.280284917
"476448","JHH4","CL3","DPM1","ENSG00000000419.8",12.34212115
"476449","JHH4","CL3","SCYL3","ENSG00000000457.9",9.35341105
"476450","JHH4","CL3","C1orf112","ENSG00000000460.12",10.76129954
"476451","JHH4","CL3","FGR","ENSG00000000938.8",3.759421266
"476452","JHH4","CL3","CFH","ENSG00000000971.11",12.24614273
"476453","JHH4","CL3","FUCA2","ENSG00000001036.9",12.46973064
"476454","JHH4","CL3","GCLC","ENSG00000001084.6",11.48257959
"476455","JHH4","CL3","NFYA","ENSG00000001167.10",11.60784198
"476456","JHH4","CL3","STPG1","ENSG00000001460.13",9.282507878
"476457","JHH4","CL3","NIPAL3","ENSG00000001461.12",10.78625308
"476458","JHH4","CL3","LAS1L","ENSG00000001497.12",11.20968599
"476459","JHH4","CL3","ENPP4","ENSG00000001561.6",10.4017704
"476460","JHH4","CL3","SEMA3F","ENSG00000001617.7",12.59152183
"476461","JHH4","CL3","CFTR","ENSG00000001626.10",3.280284917
"476462","JHH4","CL3","ANKIB1","ENSG00000001629.5",14.57532513
"476463","JHH4","CL3","CYP51A1","ENSG00000001630.11",8.756025307
"476464","JHH4","CL3","KRIT1","ENSG00000001631.10",12.22119785
"476465","JHH4","CL3","RAD52","ENSG00000002016.12",9.434585998
"476466","JHH4","CL3","BAD","ENSG00000002330.9",9.929804443
"476467","JHH4","CL3","LAP3","ENSG00000002549.8",11.84431183
"476468","JHH4","CL3","CD99","ENSG00000002586.13",3.280284917
"476469","JHH4","CL3","HS3ST1","ENSG00000002587.5",8.005573485
"476470","JHH4","CL3","AOC1","ENSG00000002726.15",3.280284917
"476471","JHH4","CL3","WNT16","ENSG00000002745.8",3.759421266
"476472","JHH4","CL3","HECW1","ENSG00000002746.10",7.768129038
"476473","JHH4","CL3","MAD1L1","ENSG00000002822.11",10.42692424
"476474","JHH4","CL3","LASP1","ENSG00000002834.13",15.15911626
"476475","JHH4","CL3","SNX11","ENSG00000002919.10",10.78890125
"476476","JHH4","CL3","TMEM176A","ENSG00000002933.3",3.759421266
"476477","JHH4","CL3","M6PR","ENSG00000003056.3",13.33429567
"476478","JHH4","CL3","KLHL13","ENSG00000003096.9",10.03170652
"476479","JHH4","CL3","CYP26B1","ENSG00000003137.4",6.339703848
"476480","JHH4","CL3","ICA1","ENSG00000003147.13",7.560136654
"476481","JHH4","CL3","DBNDD1","ENSG00000003249.9",9.559792642
"476482","JHH4","CL3","ALS2","ENSG00000003393.10",12.46062484
"476483","JHH4","CL3","CASP10","ENSG00000003400.10",8.982747597
"476484","JHH4","CL3","CFLAR","ENSG00000003402.15",12.00097835
"476485","JHH4","CL3","TFPI","ENSG00000003436.10",13.27681723
"476486","JHH4","CL3","NDUFAF7","ENSG00000003509.11",10.37734371
"476487","JHH4","CL3","RBM5","ENSG00000003756.12",11.22280212
"476488","JHH4","CL3","MTMR7","ENSG00000003987.9",3.759421266
"476489","JHH4","CL3","SLC7A2","ENSG00000003989.12",10.1667948
"476490","JHH4","CL3","ARF5","ENSG00000004059.6",10.63059954
"476491","JHH4","CL3","SARM1","ENSG00000004139.9",6.684670091
"476492","JHH4","CL3","POLDIP2","ENSG00000004142.7",13.35558945
"476493","JHH4","CL3","PLXND1","ENSG00000004399.8",11.26842433
"476494","JHH4","CL3","AK2","ENSG00000004455.12",12.78499014
"476495","JHH4","CL3","CD38","ENSG00000004468.8",4.225946902
"476496","JHH4","CL3","FKBP4","ENSG00000004478.5",12.46918041
"476497","JHH4","CL3","KDM1A","ENSG00000004487.11",12.81431359
"476498","JHH4","CL3","RBM6","ENSG00000004534.10",11.41390419
"476499","JHH4","CL3","CAMKK1","ENSG00000004660.10",4.925224367
"476500","JHH4","CL3","RECQL","ENSG00000004700.11",12.40905866
"476501","JHH4","CL3","CCDC132","ENSG00000004766.11",11.93795365
"476502","JHH4","CL3","HSPB6","ENSG00000004776.7",4.333081006
"476503","JHH4","CL3","ARHGAP33","ENSG00000004777.14",8.245796072
"476504","JHH4","CL3","NDUFAB1","ENSG00000004779.5",10.08295942
"476505","JHH4","CL3","PDK4","ENSG00000004799.7",10.15178528
"476506","JHH4","CL3","SLC22A16","ENSG00000004809.9",3.280284917
"476507","JHH4","CL3","ZMYND10","ENSG00000004838.9",5.39441244
"476508","JHH4","CL3","ABCB5","ENSG00000004846.12",3.280284917
"476509","JHH4","CL3","ARX","ENSG00000004848.6",3.280284917
"476510","JHH4","CL3","SLC25A13","ENSG00000004864.9",12.50290416
"476511","JHH4","CL3","ST7","ENSG00000004866.14",9.992418218
"476512","JHH4","CL3","SLC4A1","ENSG00000004939.9",3.280284917
"476513","JHH4","CL3","CALCR","ENSG00000004948.9",6.606006014
"476514","JHH4","CL3","HCCS","ENSG00000004961.10",10.97946414
"476515","JHH4","CL3","DVL2","ENSG00000004975.7",11.20638824
"476516","JHH4","CL3","PRSS22","ENSG00000005001.5",4.804787952
"476517","JHH4","CL3","UPF1","ENSG00000005007.8",12.12841365
"476518","JHH4","CL3","SKAP2","ENSG00000005020.8",12.29694675
"476519","JHH4","CL3","SLC25A5","ENSG00000005022.5",14.17303409
"476520","JHH4","CL3","CCDC109B","ENSG00000005059.11",9.956748098
"476521","JHH4","CL3","HOXA11","ENSG00000005073.5",3.280284917
"476522","JHH4","CL3","POLR2J","ENSG00000005075.11",9.790504604
