"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"372871","Huh6","CL1","TSPAN6","ENSG00000000003.10",12.85691233
"372872","Huh6","CL1","TNMD","ENSG00000000005.5",7.161644215
"372873","Huh6","CL1","DPM1","ENSG00000000419.8",11.93495455
"372874","Huh6","CL1","SCYL3","ENSG00000000457.9",9.454390867
"372875","Huh6","CL1","C1orf112","ENSG00000000460.12",10.10520642
"372876","Huh6","CL1","FGR","ENSG00000000938.8",3.738271276
"372877","Huh6","CL1","CFH","ENSG00000000971.11",3.738271276
"372878","Huh6","CL1","FUCA2","ENSG00000001036.9",13.41893004
"372879","Huh6","CL1","GCLC","ENSG00000001084.6",11.95051373
"372880","Huh6","CL1","NFYA","ENSG00000001167.10",10.68605242
"372881","Huh6","CL1","STPG1","ENSG00000001460.13",7.634089855
"372882","Huh6","CL1","NIPAL3","ENSG00000001461.12",9.86207822
"372883","Huh6","CL1","LAS1L","ENSG00000001497.12",11.21081409
"372884","Huh6","CL1","ENPP4","ENSG00000001561.6",3.738271276
"372885","Huh6","CL1","SEMA3F","ENSG00000001617.7",9.708792663
"372886","Huh6","CL1","CFTR","ENSG00000001626.10",12.34756734
"372887","Huh6","CL1","ANKIB1","ENSG00000001629.5",11.49762947
"372888","Huh6","CL1","CYP51A1","ENSG00000001630.11",8.549281807
"372889","Huh6","CL1","KRIT1","ENSG00000001631.10",10.95217112
"372890","Huh6","CL1","RAD52","ENSG00000002016.12",9.883351102
"372891","Huh6","CL1","BAD","ENSG00000002330.9",9.468536852
"372892","Huh6","CL1","LAP3","ENSG00000002549.8",11.38975188
"372893","Huh6","CL1","CD99","ENSG00000002586.13",7.809773561
"372894","Huh6","CL1","HS3ST1","ENSG00000002587.5",3.280284917
"372895","Huh6","CL1","AOC1","ENSG00000002726.15",7.560351243
"372896","Huh6","CL1","WNT16","ENSG00000002745.8",3.280284917
"372897","Huh6","CL1","HECW1","ENSG00000002746.10",4.858622912
"372898","Huh6","CL1","MAD1L1","ENSG00000002822.11",10.73618449
"372899","Huh6","CL1","LASP1","ENSG00000002834.13",13.62351269
"372900","Huh6","CL1","SNX11","ENSG00000002919.10",9.730755684
"372901","Huh6","CL1","TMEM176A","ENSG00000002933.3",3.280284917
"372902","Huh6","CL1","M6PR","ENSG00000003056.3",13.0505014
"372903","Huh6","CL1","KLHL13","ENSG00000003096.9",4.964274479
"372904","Huh6","CL1","CYP26B1","ENSG00000003137.4",9.740780752
"372905","Huh6","CL1","ICA1","ENSG00000003147.13",10.63232151
"372906","Huh6","CL1","DBNDD1","ENSG00000003249.9",11.91443656
"372907","Huh6","CL1","ALS2","ENSG00000003393.10",12.08084621
"372908","Huh6","CL1","CASP10","ENSG00000003400.10",9.662079714
"372909","Huh6","CL1","CFLAR","ENSG00000003402.15",12.19096052
"372910","Huh6","CL1","TFPI","ENSG00000003436.10",11.62846199
"372911","Huh6","CL1","NDUFAF7","ENSG00000003509.11",9.96401192
"372912","Huh6","CL1","RBM5","ENSG00000003756.12",12.24095994
"372913","Huh6","CL1","MTMR7","ENSG00000003987.9",4.185201288
"372914","Huh6","CL1","SLC7A2","ENSG00000003989.12",10.28836037
"372915","Huh6","CL1","ARF5","ENSG00000004059.6",11.42851085
"372916","Huh6","CL1","SARM1","ENSG00000004139.9",10.30984242
"372917","Huh6","CL1","POLDIP2","ENSG00000004142.7",13.02611912
"372918","Huh6","CL1","PLXND1","ENSG00000004399.8",11.96269863
"372919","Huh6","CL1","AK2","ENSG00000004455.12",13.18689547
"372920","Huh6","CL1","CD38","ENSG00000004468.8",3.738271276
"372921","Huh6","CL1","FKBP4","ENSG00000004478.5",11.15942797
"372922","Huh6","CL1","KDM1A","ENSG00000004487.11",12.9539926
"372923","Huh6","CL1","RBM6","ENSG00000004534.10",11.92583077
"372924","Huh6","CL1","CAMKK1","ENSG00000004660.10",5.422955601
"372925","Huh6","CL1","RECQL","ENSG00000004700.11",11.79003335
"372926","Huh6","CL1","CCDC132","ENSG00000004766.11",10.01996486
"372927","Huh6","CL1","HSPB6","ENSG00000004776.7",4.185201288
"372928","Huh6","CL1","ARHGAP33","ENSG00000004777.14",8.212149319
"372929","Huh6","CL1","NDUFAB1","ENSG00000004779.5",10.82915967
"372930","Huh6","CL1","PDK4","ENSG00000004799.7",3.738271276
"372931","Huh6","CL1","SLC22A16","ENSG00000004809.9",3.280284917
"372932","Huh6","CL1","ZMYND10","ENSG00000004838.9",5.274790012
"372933","Huh6","CL1","ABCB5","ENSG00000004846.12",5.457491197
"372934","Huh6","CL1","ARX","ENSG00000004848.6",5.013756878
"372935","Huh6","CL1","SLC25A13","ENSG00000004864.9",12.30372523
"372936","Huh6","CL1","ST7","ENSG00000004866.14",10.72191745
"372937","Huh6","CL1","SLC4A1","ENSG00000004939.9",3.925312591
"372938","Huh6","CL1","CALCR","ENSG00000004948.9",5.234903345
"372939","Huh6","CL1","HCCS","ENSG00000004961.10",10.9260528
"372940","Huh6","CL1","DVL2","ENSG00000004975.7",11.57530485
"372941","Huh6","CL1","PRSS22","ENSG00000005001.5",10.85014666
"372942","Huh6","CL1","UPF1","ENSG00000005007.8",13.10260505
"372943","Huh6","CL1","SKAP2","ENSG00000005020.8",10.92385478
"372944","Huh6","CL1","SLC25A5","ENSG00000005022.5",14.45447143
"372945","Huh6","CL1","CCDC109B","ENSG00000005059.11",6.137898468
"372946","Huh6","CL1","HOXA11","ENSG00000005073.5",4.801945842
"372947","Huh6","CL1","POLR2J","ENSG00000005075.11",9.51016085
