"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"82861","HCC.1.2","CL1","TSPAN6","ENSG00000000003.10",11.9616244
"82862","HCC.1.2","CL1","TNMD","ENSG00000000005.5",3.280284917
"82863","HCC.1.2","CL1","DPM1","ENSG00000000419.8",11.38975905
"82864","HCC.1.2","CL1","SCYL3","ENSG00000000457.9",9.197153098
"82865","HCC.1.2","CL1","C1orf112","ENSG00000000460.12",10.82627246
"82866","HCC.1.2","CL1","FGR","ENSG00000000938.8",8.570554705
"82867","HCC.1.2","CL1","CFH","ENSG00000000971.11",6.01233397
"82868","HCC.1.2","CL1","FUCA2","ENSG00000001036.9",13.30778133
"82869","HCC.1.2","CL1","GCLC","ENSG00000001084.6",12.38034466
"82870","HCC.1.2","CL1","NFYA","ENSG00000001167.10",11.42481079
"82871","HCC.1.2","CL1","STPG1","ENSG00000001460.13",8.585219576
"82872","HCC.1.2","CL1","NIPAL3","ENSG00000001461.12",10.12779896
"82873","HCC.1.2","CL1","LAS1L","ENSG00000001497.12",11.9966491
"82874","HCC.1.2","CL1","ENPP4","ENSG00000001561.6",9.225502609
"82875","HCC.1.2","CL1","SEMA3F","ENSG00000001617.7",5.71619807
"82876","HCC.1.2","CL1","CFTR","ENSG00000001626.10",4.530447439
"82877","HCC.1.2","CL1","ANKIB1","ENSG00000001629.5",11.65410109
"82878","HCC.1.2","CL1","CYP51A1","ENSG00000001630.11",8.769842461
"82879","HCC.1.2","CL1","KRIT1","ENSG00000001631.10",11.04282309
"82880","HCC.1.2","CL1","RAD52","ENSG00000002016.12",8.666763417
"82881","HCC.1.2","CL1","BAD","ENSG00000002330.9",8.19840812
"82882","HCC.1.2","CL1","LAP3","ENSG00000002549.8",11.70027178
"82883","HCC.1.2","CL1","CD99","ENSG00000002586.13",4.530447439
"82884","HCC.1.2","CL1","HS3ST1","ENSG00000002587.5",5.847482013
"82885","HCC.1.2","CL1","AOC1","ENSG00000002726.15",3.280284917
"82886","HCC.1.2","CL1","WNT16","ENSG00000002745.8",3.280284917
"82887","HCC.1.2","CL1","HECW1","ENSG00000002746.10",6.804104692
"82888","HCC.1.2","CL1","MAD1L1","ENSG00000002822.11",10.60592296
"82889","HCC.1.2","CL1","LASP1","ENSG00000002834.13",14.67764218
"82890","HCC.1.2","CL1","SNX11","ENSG00000002919.10",9.535814313
"82891","HCC.1.2","CL1","TMEM176A","ENSG00000002933.3",10.52271519
"82892","HCC.1.2","CL1","M6PR","ENSG00000003056.3",12.85511653
"82893","HCC.1.2","CL1","KLHL13","ENSG00000003096.9",11.95034771
"82894","HCC.1.2","CL1","CYP26B1","ENSG00000003137.4",11.03416994
"82895","HCC.1.2","CL1","ICA1","ENSG00000003147.13",7.61868021
"82896","HCC.1.2","CL1","DBNDD1","ENSG00000003249.9",8.986903779
"82897","HCC.1.2","CL1","ALS2","ENSG00000003393.10",11.45952827
"82898","HCC.1.2","CL1","CASP10","ENSG00000003400.10",9.294029774
"82899","HCC.1.2","CL1","CFLAR","ENSG00000003402.15",11.05340235
"82900","HCC.1.2","CL1","TFPI","ENSG00000003436.10",9.56198592
"82901","HCC.1.2","CL1","NDUFAF7","ENSG00000003509.11",9.591326096
"82902","HCC.1.2","CL1","RBM5","ENSG00000003756.12",12.00927006
"82903","HCC.1.2","CL1","MTMR7","ENSG00000003987.9",3.734366969
"82904","HCC.1.2","CL1","SLC7A2","ENSG00000003989.12",11.85454643
"82905","HCC.1.2","CL1","ARF5","ENSG00000004059.6",11.34686345
"82906","HCC.1.2","CL1","SARM1","ENSG00000004139.9",8.820293144
"82907","HCC.1.2","CL1","POLDIP2","ENSG00000004142.7",12.90980925
"82908","HCC.1.2","CL1","PLXND1","ENSG00000004399.8",12.37719007
"82909","HCC.1.2","CL1","AK2","ENSG00000004455.12",12.2601985
"82910","HCC.1.2","CL1","CD38","ENSG00000004468.8",9.230173808
"82911","HCC.1.2","CL1","FKBP4","ENSG00000004478.5",13.48063344
"82912","HCC.1.2","CL1","KDM1A","ENSG00000004487.11",12.62425901
"82913","HCC.1.2","CL1","RBM6","ENSG00000004534.10",11.93362361
"82914","HCC.1.2","CL1","CAMKK1","ENSG00000004660.10",8.927737645
"82915","HCC.1.2","CL1","RECQL","ENSG00000004700.11",12.1612739
"82916","HCC.1.2","CL1","CCDC132","ENSG00000004766.11",10.64229386
"82917","HCC.1.2","CL1","HSPB6","ENSG00000004776.7",6.936600898
"82918","HCC.1.2","CL1","ARHGAP33","ENSG00000004777.14",8.57423494
"82919","HCC.1.2","CL1","NDUFAB1","ENSG00000004779.5",11.0684754
"82920","HCC.1.2","CL1","PDK4","ENSG00000004799.7",8.986903779
"82921","HCC.1.2","CL1","SLC22A16","ENSG00000004809.9",3.280284917
"82922","HCC.1.2","CL1","ZMYND10","ENSG00000004838.9",6.218166399
"82923","HCC.1.2","CL1","ABCB5","ENSG00000004846.12",3.280284917
"82924","HCC.1.2","CL1","ARX","ENSG00000004848.6",3.280284917
"82925","HCC.1.2","CL1","SLC25A13","ENSG00000004864.9",13.485036
"82926","HCC.1.2","CL1","ST7","ENSG00000004866.14",11.16675292
"82927","HCC.1.2","CL1","SLC4A1","ENSG00000004939.9",3.280284917
"82928","HCC.1.2","CL1","CALCR","ENSG00000004948.9",5.441643645
"82929","HCC.1.2","CL1","HCCS","ENSG00000004961.10",11.44202237
"82930","HCC.1.2","CL1","DVL2","ENSG00000004975.7",11.44302845
"82931","HCC.1.2","CL1","PRSS22","ENSG00000005001.5",4.370989506
